﻿Year,State Abbreviation,State,Tobacco Type,Data Value,Data Value Unit,Age
2011,AL,Alabama,Cigarette,30.3,%,18 to 24 Years
2011,AL,Alabama,Cigarette,28.2,%,25 to 44 Years
2011,AL,Alabama,Cigarette,26.2,%,45 to 64 Years
2011,AL,Alabama,Cigarette,10.2,%,65 Years and Older
2011,AL,Alabama,Cigarette,24.3,%,All Ages
2011,AL,Alabama,Smokeless Tobacco,8.6,%,18 to 24 Years
2011,AL,Alabama,Smokeless Tobacco,8.3,%,25 to 44 Years
2011,AL,Alabama,Smokeless Tobacco,5.3,%,45 to 64 Years
2011,AL,Alabama,Smokeless Tobacco,3.9,%,65 Years and Older
2011,AL,Alabama,Smokeless Tobacco,6.5,%,All Ages
2011,AK,Alaska,Cigarette,21.8,%,18 to 24 Years
2011,AK,Alaska,Cigarette,26.3,%,25 to 44 Years
2011,AK,Alaska,Cigarette,22.9,%,45 to 64 Years
2011,AK,Alaska,Cigarette,12.4,%,65 Years and Older
2011,AK,Alaska,Cigarette,22.9,%,All Ages
2011,AK,Alaska,Smokeless Tobacco,8.3,%,18 to 24 Years
2011,AK,Alaska,Smokeless Tobacco,8.3,%,25 to 44 Years
2011,AK,Alaska,Smokeless Tobacco,3.5,%,45 to 64 Years
2011,AK,Alaska,Smokeless Tobacco,2.3,%,65 Years and Older
2011,AK,Alaska,Smokeless Tobacco,5.9,%,All Ages
2011,AZ,Arizona,Cigarette,19.2,%,18 to 24 Years
2011,AZ,Arizona,Cigarette,23,%,25 to 44 Years
2011,AZ,Arizona,Cigarette,20.8,%,45 to 64 Years
2011,AZ,Arizona,Cigarette,9,%,65 Years and Older
2011,AZ,Arizona,Cigarette,19.3,%,All Ages
2011,AZ,Arizona,Smokeless Tobacco,3.9,%,18 to 24 Years
2011,AZ,Arizona,Smokeless Tobacco,2.9,%,25 to 44 Years
2011,AZ,Arizona,Smokeless Tobacco,3.9,%,45 to 64 Years
2011,AZ,Arizona,Smokeless Tobacco,1.2,%,65 Years and Older
2011,AZ,Arizona,Smokeless Tobacco,3,%,All Ages
2011,AR,Arkansas,Cigarette,27.1,%,18 to 24 Years
2011,AR,Arkansas,Cigarette,32.9,%,25 to 44 Years
2011,AR,Arkansas,Cigarette,29.7,%,45 to 64 Years
2011,AR,Arkansas,Cigarette,11.6,%,65 Years and Older
2011,AR,Arkansas,Cigarette,27,%,All Ages
2011,AR,Arkansas,Smokeless Tobacco,10,%,18 to 24 Years
2011,AR,Arkansas,Smokeless Tobacco,9.7,%,25 to 44 Years
2011,AR,Arkansas,Smokeless Tobacco,6,%,45 to 64 Years
2011,AR,Arkansas,Smokeless Tobacco,2.5,%,65 Years and Older
2011,AR,Arkansas,Smokeless Tobacco,7.1,%,All Ages
2011,CA,California,Cigarette,13.4,%,18 to 24 Years
2011,CA,California,Cigarette,16.4,%,25 to 44 Years
2011,CA,California,Cigarette,13.7,%,45 to 64 Years
2011,CA,California,Cigarette,6.9,%,65 Years and Older
2011,CA,California,Cigarette,13.7,%,All Ages
2011,CA,California,Smokeless Tobacco,1.7,%,18 to 24 Years
2011,CA,California,Smokeless Tobacco,2.2,%,25 to 44 Years
2011,CA,California,Smokeless Tobacco,0.9,%,45 to 64 Years
2011,CA,California,Smokeless Tobacco,0.5,%,65 Years and Older
2011,CA,California,Smokeless Tobacco,1.4,%,All Ages
2011,CO,Colorado,Cigarette,21.6,%,18 to 24 Years
2011,CO,Colorado,Cigarette,21.9,%,25 to 44 Years
2011,CO,Colorado,Cigarette,17.5,%,45 to 64 Years
2011,CO,Colorado,Cigarette,8.8,%,65 Years and Older
2011,CO,Colorado,Cigarette,18.3,%,All Ages
2011,CO,Colorado,Smokeless Tobacco,5.5,%,18 to 24 Years
2011,CO,Colorado,Smokeless Tobacco,6.3,%,25 to 44 Years
2011,CO,Colorado,Smokeless Tobacco,3.3,%,45 to 64 Years
2011,CO,Colorado,Smokeless Tobacco,1.9,%,65 Years and Older
2011,CO,Colorado,Smokeless Tobacco,4.5,%,All Ages
2011,CT,Connecticut,Cigarette,19.4,%,18 to 24 Years
2011,CT,Connecticut,Cigarette,21.5,%,25 to 44 Years
2011,CT,Connecticut,Cigarette,17.1,%,45 to 64 Years
2011,CT,Connecticut,Cigarette,8.5,%,65 Years and Older
2011,CT,Connecticut,Cigarette,17.1,%,All Ages
2011,CT,Connecticut,Smokeless Tobacco,1.5,%,18 to 24 Years
2011,CT,Connecticut,Smokeless Tobacco,2.9,%,25 to 44 Years
2011,CT,Connecticut,Smokeless Tobacco,0.7,%,45 to 64 Years
2011,CT,Connecticut,Smokeless Tobacco,0.7,%,65 Years and Older
2011,CT,Connecticut,Smokeless Tobacco,1.5,%,All Ages
2011,DE,Delaware,Cigarette,19.2,%,18 to 24 Years
2011,DE,Delaware,Cigarette,30.6,%,25 to 44 Years
2011,DE,Delaware,Cigarette,21.4,%,45 to 64 Years
2011,DE,Delaware,Cigarette,8.9,%,65 Years and Older
2011,DE,Delaware,Cigarette,21.8,%,All Ages
2011,DE,Delaware,Smokeless Tobacco,3.3,%,18 to 24 Years
2011,DE,Delaware,Smokeless Tobacco,3.8,%,25 to 44 Years
2011,DE,Delaware,Smokeless Tobacco,1,%,45 to 64 Years
2011,DE,Delaware,Smokeless Tobacco,0.8,%,65 Years and Older
2011,DE,Delaware,Smokeless Tobacco,2.2,%,All Ages
2011,DC,District of Columbia,Cigarette,16.1,%,18 to 24 Years
2011,DC,District of Columbia,Cigarette,22.9,%,25 to 44 Years
