﻿Year,Value of Production,Value of Production - Inflation Adjusted,Pounds Produced,Turkeys Raised
1984,1655256000,3905685811.29471,3385248000,171296000
1985,1818626000,4144228515.88937,3702194000,185352000
1986,1951570000,4364339924.69398,4141727000,207216000
1987,1702784000,3673361536.51631,4893707000,240389000
1988,1954750000,4051701829.50461,5069466000,242023000
1989,2239058000,4427294681.52056,5453923000,260230000
1990,2378560000,4462261390.13967,6029620000,282450000
1991,2344016000,4218791349.78889,6108623000,285000000
1992,2387658000,4171006538.32402,6333833000,288980000
1993,2504165000,4249113687.20795,6419377000,287220000
1994,2643765000,4371992411.74734,6540877000,286605000
1995,2774301000,4462663273.50705,6774577000,292626000
1996,3128814000,4889598877.95664,7233074000,302708000
1997,2884377000,4404634752.87872,7225059000,301251000
1998,2661706000,4002471851.18858,7002768000,283503000
1999,2835389000,4172351014.66556,6947156000,272994000
2000,2822736000,4018048038.21138,6942809000,269969000
2001,2790317000,3862733473.68928,7154781000,272059000
2002,2732481000,3723611420.07644,7494861000,275477000
2003,2720180000,3624567455.62853,7549333000,274348000
2004,3065417000,3978083849.55219,7304813000,264207000
2005,3182767000,3994837742.96778,7095977000,252053000
2006,3551127000,4317890640.00867,7417935000,261960000
2007,3954472000,4674964942.17897,7566315000,266828000
2008,4477054000,5097077883.63271,7922087000,273088000
2009,3573392000,4082784592.5256,7149455000,247359000
2010,4371400000,4913958815.91307,7107282000,244188000
2011,4960593000,5405632586.20107,7273595000,248500000
2012,5441171000,5809115449.26422,7546695000,253500000
2013,4839562000,5092231598.97834,7277536000,240000000
2014,5304537000,5492383852.97943,7217056000,237500000
2015,5707928000,5903057304.14554,7038136000,233100000
2016,6184247000,6315978263.99803,7486978000,244000000
2017,4841545000,4841545000,7494651000,242500000
