﻿Status,Property Type,Design Time Period,Property,Year (Designed OR Built),City,State,Notes
Public,Residential,1909-1921,Yodoko Guest House,1918,Ashiya,Japan,
Public,Civic,1909-1921,Jiyu Gakuen Myonichikan,1956,Tokyo,Japan,
Reconstruction,Commercial,1909-1921,Imperial Hotel Lobby (Reconstruction),1915,Tokyo,Japan,
Demolished,Commercial,1909-1921,Imperial Hotel,1915,Tokyo,Japan,Demolished in 1968
Private,Residential,1909-1921,Emil Bach House,1915,Chicago,IL,
Private,Residential,1909-1921,American System-Built Homes,1911,Evanston,IL,Represents only some of the locations where American System Built Homes exist
Private,Residential,1909-1921,American System-Built Homes,1911,Chicago,IL,Represents only some of the locations where American System Built Homes exist
Private,Residential,1909-1921,American System-Built Homes,1911,Lake Bluff,IL,Represents only some of the locations where American System Built Homes exist
Private,Residential,1909-1921,American System-Built Homes,1911,Wilmette,IL,Represents only some of the locations where American System Built Homes exist
Public,Residential,1943-1959,Bott House,1961,Kansas City,MO,
Private,Residential,1922-1934,Malcolm and Nancy Willey House,1934,Minneapolis,MN,
Public,Commercial,1943-1959,Price Tower,1952,Bartlesville, OK,
Public,Residential,1935-1942,Pope-Leighey House,1940,Alexandria, VA,
Private,Residential,1943-1959,Arnold Friedman House,1945,Pecos, NM,
Public,Residential,1909-1921,Allen-Lambe House,1915,Wichita, KS,
Public,Civic,1943-1959,Wyoming Valley School,1956,Wyoming Valley, WI,
Public,Residential,1935-1942,Wingspread,1937,Wind Point, WI,
Public,Civic,1943-1959,Unitarian Meeting House,1947,Madison, WI,
Public,Residential,1909-1921,Taliesin,1911,Spring Green, WI, rebuilt 1914 and 1925
Public,Residential,1943-1959,Seth Peterson Cottage,1958,Reedsburg, WI,
Public,Commercial,1935-1942,S.C. Johnson Administrative Complex,1936,Racine, WI,1943
Public,Civic,1943-1959,Monona Terrace Community and Convention Center,1959,Madison, WI, built 1994
Private,Residential,1943-1959,Kinney House,1953,Lancaster, WI,
Public,Residential,1935-1942,Herbert Jacobs House,1936,Madison, WI,
Private,Residential,1909-1921,F.G. Bogk House,1916,Milwaukee, WI,
Public,Residential,1935-1942,Bernard Schwartz House,1939,Two Rivers, WI,
Public,Residential,1943-1959,Arnold Jackson House,1957,Beaver Dam, WI,
Public,Civic,1943-1959,Annunciation Greek Orthodox Church,1956,Wauwatosa, WI,
Public,Commercial,1909-1921,A.D. German Warehouse,1917,Richland Center, WI,
Public,Residential,1943-1959,Palmer House,1950,Ann Arbor, MI,
Public,Residential,1889-1908,Meyer May House,1908,Grand Rapids, MI,
Public,Residential,1935-1942,Affleck House,1940,Bloomfield Hills, MI,
Public,Residential,1935-1942,Taliesin West,1937,Scottsdale, AZ,
Private,Residential,1943-1959,Harold Price,1954,Paradise Valley, AZ,
Public,Civic,1943-1959,Grady Gammage Memorial Auditorium,1962,Tempe, AZ,
Public,Civic,1943-1959,First Christian Church,1950,Phoenix, AZ, completed in 1972
Private,Residential,1943-1959,David & Gladys Wright House,1950,Phoenix, AZ,
Public,Commercial,1922-1934,Arizona Biltmore Resort,1927,Phoenix, AZ,
Private,Residential,1943-1959,C. Leigh Stevens House,1987,Yemasee, SC,
Private,Residential,1943-1959,Don M. Stromquist House,1963,Bountiful, UT,
Public,Residential,1943-1959,John Christian House (SAMARA),1954,West Lafayette, IN,
Public,Residential,1889-1908,Westcott House,1904,Springfield, OH,
Public,Residential,1943-1959,Weltzheimer-Johnson House,1948,Oberlin, OH,
Public,Residential,1943-1959,Penfield House,1953,Willoughby Hills, OH,
Private,Residential,1943-1959,Gerald B. Tonkens House,1954,Amberley Village, OH,
Public,Residential,1943-1959,Gordon House,1956,Silverton, OR, completed in 1964
Public,Residential,1922-1934,Samuel Freeman House,1924,Los Angeles, CA,
Public,Commercial,1922-1934,Nakoma Golf Resort,1923,Clio, CA, built 2000
Public,Civic,1943-1959,Marin County Civic Center,1957,San Rafael, CA,
Private,Residential,1922-1934,John Storer House,1923,Hollywood, CA,
