﻿Start Date,End Date,Total days,Employees furloughed,Number of Employees Furloughed,President,President Party,Senate Control,Senate Democrats,Senate Republicans,Senate Independents,House Control,House Democrats,House Republicans,House Independents
9/30/1976,10/11/1976,12,No,0,Ford,Republican,Democrat,61,37,2,Democrat,291,144,0
9/30/1977,10/13/1977,14,No,0,Carter,Democrat,Democrat,61,38,1,Democrat,292,143,0
10/31/1977,11/9/1977,10,No,0,Carter,Democrat,Democrat,61,38,1,Democrat,292,143,0
11/30/1977,12/9/1977,10,No,0,Carter,Democrat,Democrat,61,38,1,Democrat,292,143,0
9/30/1978,10/18/1978,19,No,0,Carter,Democrat,Democrat,61,38,1,Democrat,292,143,0
9/30/1979,10/12/1979,13,No,0,Carter,Democrat,Democrat,58,41,1,Democrat,278,157,0
5/1/1980,5/1/1980,1,Yes,1600,Carter,Democrat,Democrat,58,41,1,Democrat,278,157,0
11/20/1981,11/23/1981,3,Yes,241000,Reagan,Republican,Republican,46,53,1,Democrat,243,192,0
9/30/1982,10/2/1982,3,No,0,Reagan,Republican,Republican,46,53,1,Democrat,243,192,0
12/17/1982,12/21/1982,5,No,0,Reagan,Republican,Republican,46,53,1,Democrat,243,192,0
11/10/1983,11/14/1983,4,No,0,Reagan,Republican,Republican,46,54,0,Democrat,269,166,0
9/30/1984,10/3/1984,4,No,0,Reagan,Republican,Republican,46,54,0,Democrat,269,166,0
10/3/1984,10/5/1984,3,Yes,500000,Reagan,Republican,Republican,46,54,0,Democrat,269,166,0
10/16/1986,10/18/1986,3,Yes,500000,Reagan,Republican,Republican,47,53,0,Democrat,254,181,0
10/18/1987,10/20/1987,3,No,0,Reagan,Republican,Democrat,55,45,0,Democrat,258,177,0
10/5/1990,10/9/1990,5,Yes,2800,Bush,Republican,Democrat,55,45,0,Democrat,260,175,0
11/13/1995,11/19/1995,7,Yes,800000,Clinton,Democrat,Republican,47,53,0,Republican,204,230,1
12/15/1995,1/6/1996,21,Yes,284000,Clinton,Democrat,Republican,47,53,0,Republican,204,230,1
10/1/2013,10/17/2013,17,Yes,800000,Obama,Democrat,Democrat,53,45,2,Republican,201,234,0
1/20/2018,1/22/2018,3,Yes,692900,Trump,Republican,Republican,47,51,2,Republican,194,241,0
2/9/2018,2/9/2018,1,No,0,Trump,Republican,Republican,47,51,2,Republican,194,241,0
12/22/2018,,,Yes,380000,Trump,Republican,Republican,47,51,2,Republican,194,241,0
