﻿Site EPA ID,Site Name,City,County,State,Zip Code,EPA Region,Date Type,Date,Site Score,Federal Facility Indicator,EPA ID,NPL Status,Superfund Alternative Approach Agreement?,Site URL
AL6210020008,Alabama Army Ammunition Plant,Childersburg,TALLADEGA,Alabama,35044,04,Listing Date,7/22/1987,36.83,Yes,AL6210020008,Final,No,www.epa.gov/superfund/alabama-army-ammunition-plant
ALD004022448,"Alabama Plating Company, Inc.",Vincent,SHELBY,Alabama,35178,04,Listing Date,9/18/2012,30.2,No,ALD004022448,Final,No,www.epa.gov/superfund/alabama-plating-co
ALD981868466,American Brass,Headland,HENRY,Alabama,36345,04,Listing Date,5/10/1999,55.61,No,ALD981868466,Final,No,www.epa.gov/superfund/american-brass
AL3210020027,Anniston Army Depot (Southeast Industrial Area),Anniston,CALHOUN,Alabama,36253,04,Listing Date,3/13/1989,51.91,Yes,AL3210020027,Final,No,www.epa.gov/superfund/anniston-army-depot
ALD001221902,Ciba-Geigy Corp. (McIntosh Plant),McIntosh,WASHINGTON,Alabama,36553,04,Listing Date,9/21/1984,53.42,No,ALD001221902,Final,No,www.epa.gov/superfund/ciba-geigy-corporation
ALD041906173,Interstate Lead Co. (ILCO),Leeds,JEFFERSON,Alabama,35094,04,Listing Date,6/10/1986,42.86,No,ALD041906173,Final,No,www.epa.gov/superfund/interstate-lead
ALD008188708,Olin Corp. (McIntosh Plant),McIntosh,WASHINGTON,Alabama,36553,04,Listing Date,9/21/1984,39.71,No,ALD008188708,Final,No,www.epa.gov/superfund/olin-corporation-mcintosh
AL7210020742,Redstone Arsenal (USARMY/NASA),Huntsville,MADISON,Alabama,35808,04,Listing Date,5/31/1994,50,Yes,AL7210020742,Final,No,www.epa.gov/superfund/redstone-aresenal
ALD095688875,Stauffer Chemical Co. (Cold Creek Plant),Bucks,MOBILE,Alabama,36512,04,Listing Date,9/21/1984,46.77,No,ALD095688875,Final,No,www.epa.gov/superfund/stauffer-chemical-cold-creek
ALD008161176,Stauffer Chemical Co. (LeMoyne Plant),Axis,MOBILE,Alabama,36505,04,Listing Date,9/21/1984,32.34,No,ALD008161176,Final,No,www.epa.gov/superfund/stauffer-chemical-lemoyne
ALD007454085,T.H. Agriculture & Nutrition Co. (Montgomery Plant),Montgomery,MONTGOMERY,Alabama,36108,04,Listing Date,8/30/1990,44.46,No,ALD007454085,Final,No,www.epa.gov/superfund/th-agriculture
ALD983166299,Triana/Tennessee River,"Limestone, Morgan",[blank county],Alabama,35898,04,Listing Date,9/8/1983,61.42,No,ALD983166299,Final,No,www.epa.gov/superfund/triana-tennessee-river
AK4170024323,Adak Naval Air Station,Adak,[blank county],Alaska,99546,10,Listing Date,5/31/1994,51.37,Yes,AK4170024323,Final,No,www.epa.gov/superfund/adak-nas
AK1570028646,Eielson Air Force Base,Fairbanks North Star Borough,FAIRBANKS NORTH STAR,Alaska,99702,10,Listing Date,11/21/1989,48.14,Yes,AK1570028646,Final,No,www.epa.gov/superfund/eielson-afb
AK8570028649,Elmendorf Air Force Base,Greater Anchorage Borough,[blank county],Alaska,99506,10,Listing Date,8/30/1990,45.91,Yes,AK8570028649,Final,No,www.epa.gov/superfund/elmendorf-afb
AK6214522157,Fort Richardson (USARMY),Anchorage,[blank county],Alaska,99505,10,Listing Date,5/31/1994,50,Yes,AK6214522157,Final,No,www.epa.gov/superfund/fort-richardson
AK6210022426,Fort Wainwright,Fairbanks North Star Borough,[blank county],Alaska,99703,10,Listing Date,8/30/1990,42.4,Yes,AK6210022426,Final,No,www.epa.gov/superfund/fort-wainwright
AK0001897602,Salt Chuck Mine,Thorne Bay,[blank county],Alaska,99919,10,Listing Date,3/4/2010,50,No,AK0001897602,Final,No,www.epa.gov/superfund/salt-chuck-mine
AZD008399263,Apache Powder Co.,St. David,COCHISE,Arizona,85630,09,Listing Date,8/30/1990,39.09,No,AZD008399263,Final,No,www.epa.gov/superfund/apachepowder
AZD980735666,Hassayampa Landfill,Hassayampa,MARICOPA,Arizona,85343,09,Listing Date,7/22/1987,42.79,No,AZD980735666,Final,No,www.epa.gov/superfund/hassayampalandfill
AZD980695969,Indian Bend Wash Area,Scottsdale,MARICOPA,Arizona,85253,09,Listing Date,9/8/1983,42.24,No,AZD980695969,Final,No,www.epa.gov/superfund/indianbendwash
AZ0000309013,Iron King Mine - Humboldt Smelter,Dewey-Humboldt,YAVAPAI,Arizona,86327,09,Listing Date,9/3/2008,52.69,No,AZ0000309013,Final,No,www.epa.gov/superfund/ironkingmine
AZD009004177,"Motorola, Inc. (52nd Street Plant)",Phoenix,MARICOPA,Arizona,85008,09,Listing Date,10/4/1989,40.83,No,AZD009004177,Final,No,www.epa.gov/superfund/motorola52ndst
AZD980695902,Phoenix-Goodyear Airport Area,"Avondale, Goodyear",MARICOPA,Arizona,85338,09,Listing Date,9/8/1983,45.91,No,AZD980695902,Final,No,www.epa.gov/superfund/phoenix-goodyearairport
AZD980737530,Tucson International Airport Area,Tucson,PIMA,Arizona,85734,09,Listing Date,9/8/1983,57.8,No,AZD980737530,Final,No,www.epa.gov/superfund/tucsonairport
AZ7570028582,Williams Air Force Base,Chandler,MARICOPA,Arizona,85224,09,Listing Date,11/21/1989,37.93,Yes,AZ7570028582,Final,No,www.epa.gov/superfund/williamsafb
AZ0971590062,Yuma Marine Corps Air Station,Yuma,YUMA,Arizona,85369,09,Listing Date,2/21/1990,32.24,Yes,AZ0971590062,Final,No,www.epa.gov/superfund/yumausmc
