Crew Member	Launch Mission	Return Mission
Yuri Gagarin	Vostok 1	Vostok 1
Alan Shepard	Mercury-Redstone 3	Mercury-Redstone 3
Gus Grissom	Mercury-Redstone 4	Mercury-Redstone 4
Gherman Titov	Vostok 2	Vostok 2
John H. Glenn	Mercury-Atlas 6	Mercury-Atlas 6
Scott Carpenter	Mercury-Atlas 7	Mercury-Atlas 7
Andriyan Nikolayev	Vostok 3	Vostok 3
Pavel Popovich	Vostok 4	Vostok 4
Wally Schirra	Mercury-Atlas 8	Mercury-Atlas 8
Gordon Cooper	Mercury-Atlas 9	Mercury-Atlas 9
Valery Bykovsky	Vostok 5	Vostok 5
Valentina Tereshkova	Vostok 6	Vostok 6
Joseph A. Walker	"Flight 90, X-15"	"Flight 90, X-15"
Joseph A. Walker	"Flight 91, X-15"	"Flight 91, X-15"
Boris Yegorov	Voskhod 1	Voskhod 1
Konstantin Feoktistov	Voskhod 1	Voskhod 1
Vladimir Komarov	Voskhod 1	Voskhod 1
Alexey Leonov	Voskhod 2	Voskhod 2
Pavel Belyayev	Voskhod 2	Voskhod 2
Gus Grissom	Gemini 3	Gemini 3
John Young	Gemini 3	Gemini 3
Ed White	Gemini 4	Gemini 4
James McDivitt	Gemini 4	Gemini 4
Pete Conrad	Gemini 5	Gemini 5
Gordon Cooper	Gemini 5	Gemini 5
Frank Borman	Gemini 7	Gemini 7
Jim Lovell	Gemini 7	Gemini 7
Thomas P. Stafford	Gemini 6A	Gemini 6A
Wally Schirra	Gemini 6A	Gemini 6A
David Scott	Gemini 8	Gemini 8
Neil Armstrong	Gemini 8	Gemini 8
Eugene Cernan	Gemini 9A	Gemini 9A
Thomas P. Stafford	Gemini 9A	Gemini 9A
Michael Collins	Gemini 10	Gemini 10
John Young	Gemini 10	Gemini 10
Pete Conrad	Gemini 11	Gemini 11
Richard F. Gordon Jr.	Gemini 11	Gemini 11
Buzz Aldrin	Gemini 12	Gemini 12
Jim Lovell	Gemini 12	Gemini 12
Vladimir Komarov	Soyuz 1	Soyuz 1
Donn F. Eisele	Apollo 7	Apollo 7
Wally Schirra	Apollo 7	Apollo 7
Walter Cunningham	Apollo 7	Apollo 7
Georgy Beregovoy	Soyuz 3	Soyuz 3
William Anders	Apollo 8	Apollo 8
Frank Borman	Apollo 8	Apollo 8
Jim Lovell	Apollo 8	Apollo 8
Vladimir Shatalov	Soyuz 4	Soyuz 4
Aleksei Yeliseyev	Soyuz 5	Soyuz 4
Boris Volynov	Soyuz 5	Soyuz 5
Yevgeny Khrunov	Soyuz 5	Soyuz 4
David Scott	Apollo 9	Apollo 9
James McDivitt	Apollo 9	Apollo 9
Rusty Schweickart	Apollo 9	Apollo 9
Eugene Cernan	Apollo 10	Apollo 10
John Young	Apollo 10	Apollo 10
Thomas P. Stafford	Apollo 10	Apollo 10
Michael Collins	Apollo 11	Apollo 11
Buzz Aldrin	Apollo 11	Apollo 11
Neil Armstrong	Apollo 11	Apollo 11
Georgy Shonin	Soyuz 6	Soyuz 6
Valeri Kubasov	Soyuz 6	Soyuz 6
Anatoly Filipchenko	Soyuz 7	Soyuz 7
Viktor Gorbatko	Soyuz 7	Soyuz 7
Vladislav Volkov	Soyuz 7	Soyuz 7
Aleksei Yeliseyev	Soyuz 8	Soyuz 8
Vladimir Shatalov	Soyuz 8	Soyuz 8
Alan Bean	Apollo 12	Apollo 12
Pete Conrad	Apollo 12	Apollo 12
Richard F. Gordon Jr.	Apollo 12	Apollo 12
Jack Swigert Fred Haise	Apollo 13	Apollo 13
Jim Lovell	Apollo 13	Apollo 13
Vitali Sevastyanov	Soyuz 9	Soyuz 9
Andriyan Nikolayev	Soyuz 9	Soyuz 9
Alan B. Shepard	Apollo 14	Apollo 14
Edgar D. Mitchell	Apollo 14	Apollo 14
Stuart A. Roosa	Apollo 14	Apollo 14
Aleksei Yeliseyev	Soyuz 10	Soyuz 10
Nikolay Rukavishnikov	Soyuz 10	Soyuz 10
Vladimir Shatalov	Soyuz 10	Soyuz 10
Georgy Dobrovolsky	Soyuz 11	Soyuz 11
Viktor Patsayev	Soyuz 11	Soyuz 11
Vladislav Volkov	Soyuz 11	Soyuz 11
Alfred M. Worden	Apollo 15	Apollo 15
David R. Scott	Apollo 15	Apollo 15
James B. Irwin	Apollo 15	Apollo 15
Charles M. Duke	Apollo 16	Apollo 16
John W. Young	Apollo 16	Apollo 16
Thomas K. Mattingly	Apollo 16	Apollo 16
Eugene Cernan	Apollo 17	Apollo 17
Harrison H. Schmitt	Apollo 17	Apollo 17
Ronald E. Evans	Apollo 17	Apollo 17
Charles P. Conrad	Skylab 2	Skylab 2
Joseph P. Kerwin	Skylab 2	Skylab 2
Paul J. Weitz	Skylab 2	Skylab 2
Alan Bean	Skylab 3	Skylab 3
Jack R. Lousma	Skylab 3	Skylab 3
Owen K. Garriott	Skylab 3	Skylab 3
Oleg Makarov	Soyuz 12	Soyuz 12
Vasili Lazarev	Soyuz 12	Soyuz 12
Edward G. Gibson	Skylab 4	Skylab 4
Gerald P. Carr	Skylab 4	Skylab 4
William R. Pogue	Skylab 4	Skylab 4
Pyotr Klimuk	Soyuz 13	Soyuz 13
Valentin Lebedev	Soyuz 13	Soyuz 13
Pavel Popovich	Soyuz 14	Soyuz 14
Yuri Artyukhin	Soyuz 14	Soyuz 14
Gennadi Sarafanov	Soyuz 15	Soyuz 15
Lev Demin	Soyuz 15	Soyuz 15
Anatoly Filipchenko	Soyuz 16	Soyuz 16
Nikolay Rukavishnikov	Soyuz 16	Soyuz 16
