country,YearDisplay,SexDisplay,total_litres_of_pure_alcohol,millions of us dollars
Finland,2013,Both sexes,10.0,270674
Mauritius,2013,Both sexes,2.6,12616
Montenegro,2013,Both sexes,4.9,4583
Myanmar,2013,Both sexes,0.1,64330
Panama,2013,Both sexes,7.2,46213
Senegal,2013,Both sexes,0.3,15579
Suriname,2013,Both sexes,5.6,5299
Zambia,2013,Both sexes,2.5,27066
Estonia,2013,Both sexes,9.5,25905
Indonesia,2013,Both sexes,0.1,888538
Japan,2013,Both sexes,7.0,4601461
Lebanon,2013,Both sexes,1.9,45731
Nicaragua,2013,Both sexes,3.5,11806
Philippines,2013,Both sexes,4.6,284582
Uganda,2013,Both sexes,8.3,26312
Angola,2013,Both sexes,5.9,131401
Australia,2013,Both sexes,10.4,1453770
Burkina Faso,2013,Both sexes,4.3,12543
Burundi,2013,Both sexes,6.3,3094
Cameroon,2013,Both sexes,5.8,32549
Cuba,2013,Both sexes,4.2,77150
Ethiopia,2013,Both sexes,0.7,54798
Italy,2013,Both sexes,6.5,2144338
Mexico,2013,Both sexes,5.5,1282720
Nigeria,2013,Both sexes,9.1,568508
Poland,2013,Both sexes,10.9,548003
Thailand,2013,Both sexes,6.4,373804
Albania,2013,Both sexes,4.9,13370
Armenia,2013,Both sexes,3.8,10882
Cambodia,2013,Both sexes,2.2,16709
Canada,2013,Both sexes,8.2,1786655
Denmark,2013,Both sexes,10.4,341952
Germany,2013,Both sexes,11.3,3852556
Hungary,2013,Both sexes,11.3,137104
Jamaica,2013,Both sexes,3.4,14362
Rwanda,2013,Both sexes,6.8,7890
Sri Lanka,2013,Both sexes,2.2,74941
United Arab Emirates,2013,Both sexes,2.8,401647
Austria,2013,Both sexes,9.7,436344
Benin,2013,Both sexes,1.1,8747
Brazil,2013,Both sexes,7.2,2346118
Bulgaria,2013,Both sexes,10.3,55735
Dominican Republic,2013,Both sexes,6.2,63969
Greece,2013,Both sexes,8.3,237592
Latvia,2013,Both sexes,10.5,31921
Mali,2013,Both sexes,0.6,12074
Namibia,2013,Both sexes,6.8,13430
Paraguay,2013,Both sexes,7.3,30985
Russian Federation,2013,Both sexes,11.5,1860598
Tunisia,2013,Both sexes,1.3,46995
Azerbaijan,2013,Both sexes,1.3,75198
Costa Rica,2013,Both sexes,4.4,49553
France,2013,Both sexes,11.8,2829192
Iceland,2013,Both sexes,6.6,17071
Malawi,2013,Both sexes,1.5,4258
Papua New Guinea,2013,Both sexes,1.5,15413
Tonga,2013,Both sexes,1.1,434
Belgium,2013,Both sexes,10.5,533383
Belize,2013,Both sexes,6.8,1624
China,2013,Both sexes,5.0,10360105
Equatorial Guinea,2013,Both sexes,5.8,14308
Jordan,2013,Both sexes,0.5,35827
Morocco,2013,Both sexes,0.5,107005
New Zealand,2013,Both sexes,9.3,188385
Palau,2013,Both sexes,6.9,251
Singapore,2013,Both sexes,1.5,307872
Turkey,2013,Both sexes,1.4,799535
Belarus,2013,Both sexes,14.4,76139
Cabo Verde,2013,Both sexes,4.0,1871
Comoros,2013,Both sexes,0.1,648
Gabon,2013,Both sexes,8.9,17228
Honduras,2013,Both sexes,3.0,19385
Iraq,2013,Both sexes,0.2,220506
Kiribati,2013,Both sexes,1.0,167
