﻿Series ID,Year,Series,Sub-Series,Type,Average Hours
TUU10101AA01000247,2007,Personal Care,Sleeping,Total,8.57
TUU10101AA01000326,2007,Personal Care,Sleeping,Men,8.52
TUU10101AA01000405,2007,Personal Care,Sleeping,Women,8.63
TUU10101AA01000484,2007,Personal Care,Grooming,Total,0.67
TUU10101AA01000563,2007,Personal Care,Grooming,Men,0.54
TUU10101AA01000642,2007,Personal Care,Grooming,Women,0.79
TUU10101AA01000721,2007,Personal Care,Other,Total,0.07
TUU10101AA01000745,2007,Personal Care,Other,Men,0.05
TUU10101AA01000769,2007,Personal Care,Other,Women,0.08
TUU10101AA01000793,2007,Personal Care,Other,Total,0.01
TUU10101AA01000817,2007,Personal Care,Other,Men,0.01
TUU10101AA01000841,2007,Personal Care,Other,Women,0.01
TUU10101AA01007594,2007,Personal Care,Other,Total,0.02
TUU10101AA01007618,2007,Personal Care,Other,Men,0.02
TUU10101AA01007642,2007,Personal Care,Other,Women,0.02
TUU10101AA01013237,2007,Eating and Drinking,Eating and Drinking,Total,1.24
TUU10101AA01013353,2007,Eating and Drinking,Eating and Drinking,Men,1.27
TUU10101AA01013469,2007,Eating and Drinking,Eating and Drinking,Women,1.2
TUU10101AA01047346,2007,Household Activities,Housework,Total,0.41
TUU10101AA01047409,2007,Household Activities,Housework,Men,0.21
TUU10101AA01047472,2007,Household Activities,Housework,Women,0.59
TUU10101AA01047535,2007,Household Activities,Housework,Total,0.18
TUU10101AA01047598,2007,Household Activities,Housework,Men,0.07
TUU10101AA01047661,2007,Household Activities,Housework,Women,0.29
TUU10101AA01047724,2007,Household Activities,Housework,Total,0.02
TUU10101AA01047787,2007,Household Activities,Housework,Men,0.01
TUU10101AA01047850,2007,Household Activities,Housework,Women,0.02
TUU10101AA01001102,2007,Household Activities,Food Preparation and Cleanup,Total,0.52
TUU10101AA01001181,2007,Household Activities,Food Preparation and Cleanup,Men,0.28
TUU10101AA01001260,2007,Household Activities,Food Preparation and Cleanup,Women,0.74
TUU10101AA01001483,2007,Household Activities,Household Activities,Total,0.21
TUU10101AA01001562,2007,Household Activities,Household Activities,Men,0.3
TUU10101AA01001641,2007,Household Activities,Household Activities,Women,0.12
TUU10101AA01009933,2007,Household Activities,Household Activities,Total,0.14
TUU10101AA01010012,2007,Household Activities,Household Activities,Men,0.12
TUU10101AA01010091,2007,Household Activities,Household Activities,Women,0.16
TUU10101AA01001339,2007,Household Activities,Household Activities,Total,0.08
TUU10101AA01001363,2007,Household Activities,Household Activities,Men,0.12
TUU10101AA01001387,2007,Household Activities,Household Activities,Women,0.05
TUU10101AA01001411,2007,Household Activities,Household Activities,Total,0.06
TUU10101AA01001435,2007,Household Activities,Household Activities,Men,0.09
TUU10101AA01001459,2007,Household Activities,Household Activities,Women,0.03
TUU10101AA01001720,2007,Household Activities,Animals and Pets,Total,0.09
TUU10101AA01001744,2007,Household Activities,Animals and Pets,Men,0.09
TUU10101AA01001768,2007,Household Activities,Animals and Pets,Women,0.1
TUU10101AA01001792,2007,Household Activities,Household Activities,Total,0.04
TUU10101AA01001816,2007,Household Activities,Household Activities,Men,0.07
TUU10101AA01001840,2007,Household Activities,Household Activities,Women,0.01
TUU10101AA01001864,2007,Household Activities,Household Activities,Total,0.02
TUU10101AA01001888,2007,Household Activities,Household Activities,Men,0.03
TUU10101AA01001912,2007,Household Activities,Household Activities,Women,0.01
TUU10101AA01007666,2007,Household Activities,Household Activities,Total,0.05
TUU10101AA01007690,2007,Household Activities,Household Activities,Men,0.05
TUU10101AA01007714,2007,Household Activities,Household Activities,Women,0.05
TUU10101AA01012652,2007,Purchasing Goods and Services,Purchasing Goods and Services,Total,0.78
TUU10101AA01012768,2007,Purchasing Goods and Services,Purchasing Goods and Services,Men,0.63
TUU10101AA01012884,2007,Purchasing Goods and Services,Purchasing Goods and Services,Women,0.92
TUU10101AA01010710,2007,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.42
TUU10101AA01010788,2007,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.25
TUU10101AA01010866,2007,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.58
TUU10101AA01010940,2007,Caring For and Helping Household Members,Caring For and Helping Household Adults,Total,0.03
TUU10101AA01011019,2007,Caring For and Helping Household Members,Caring For and Helping Household Adults,Men,0.03
TUU10101AA01011098,2007,Caring For and Helping Household Members,Caring For and Helping Household Adults,Women,0.04
TUU10101AA01007738,2007,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.08
TUU10101AA01007817,2007,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.06
TUU10101AA01007896,2007,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.1
TUU10101AA01011174,2007,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Total,0.2
TUU10101AA01011287,2007,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Men,0.17
TUU10101AA01011400,2007,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Women,0.23
TUU10101AA01002857,2007,Working and Work-Related Activities,Working and Work-Related Activities,Total,3.47
TUU10101AA01002992,2007,Working and Work-Related Activities,Working and Work-Related Activities,Men,4.09
TUU10101AA01003077,2007,Working and Work-Related Activities,Working and Work-Related Activities,Women,2.89
TUU10101AA01003216,2007,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.01
TUU10101AA01003289,2007,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.01
TUU10101AA01003360,2007,Working and Work-Related Activities,Working and Work-Related Activities,Women,0
TUU10101AA01003430,2007,Working and Work-Related Activities,Other Income-Generating Activities,Total,0.03
TUU10101AA01003454,2007,Working and Work-Related Activities,Other Income-Generating Activities,Men,0.03
TUU10101AA01003478,2007,Working and Work-Related Activities,Other Income-Generating Activities,Women,0.02
TUU10101AA01003502,2007,Working and Work-Related Activities,Job Search and Interviewing,Total,0.02
TUU10101AA01003526,2007,Working and Work-Related Activities,Job Search and Interviewing,Men,0.03
TUU10101AA01003549,2007,Working and Work-Related Activities,Job Search and Interviewing,Women,0.02
TUU10101AA01008209,2007,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.28
TUU10101AA01008288,2007,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.36
TUU10101AA01008366,2007,Working and Work-Related Activities,Working and Work-Related Activities,Women,0.21
TUU10101AA01003655,2007,Educational Activities,Attending Class,Total,0.26
TUU10101AA01003728,2007,Educational Activities,Attending Class,Men,0.26
TUU10101AA01003786,2007,Educational Activities,Attending Class,Women,0.25
TUU10101AA01003859,2007,Educational Activities,Homework and Research,Total,0.14
TUU10101AA01003929,2007,Educational Activities,Homework and Research,Men,0.12
TUU10101AA01003993,2007,Educational Activities,Homework and Research,Women,0.15
TUU10101AA01008445,2007,Educational Activities,Attending Class,Total,0.03
TUU10101AA01008469,2007,Educational Activities,Attending Class,Men,0.02
TUU10101AA01008493,2007,Educational Activities,Attending Class,Women,0.03
TUU10101AA01006854,2007,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.15
TUU10101AA01006933,2007,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.11
TUU10101AA01007012,2007,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.18
TUU10101AA01015349,2007,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Total,0.16
TUU10101AA01015428,2007,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Men,0.13
TUU10101AA01015507,2007,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Women,0.18
TUU10101AA01017238,2007,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.04
TUU10101AA01017317,2007,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.04
