Inventory ID,Part Number,Color ID,Color,Transparent Brick,Quantity,Spare Parts,Set Number,Part Name,Part Category,Set Name,Set Category,Set Subcategory,Set Year
1,48379c01,72,Dark Bluish Gray,f,1,f,7922-1,Sports Promo Figure Base with Feet,Minifig Accessories,McDonald's Sports Set Number 6 - Orange Vest Snowboarder,Gravity Games,Sports,2004
1,48395,7,Light Gray,f,1,f,7922-1,Sports Promo Snowboard from McDonald's Sports Set Number 6 Set 7922,Minifig Accessories,McDonald's Sports Set Number 6 - Orange Vest Snowboarder,Gravity Games,Sports,2004
1,mcsport6,25,Orange,f,1,f,7922-1,Sports Promo Figure Head Torso Assembly McDonald's Set 6 (7922),Minifigs,McDonald's Sports Set Number 6 - Orange Vest Snowboarder,Gravity Games,Sports,2004
1,paddle,0,Black,f,1,f,7922-1,Sports Promo Paddle from McDonald's Sports Sets,Minifig Accessories,McDonald's Sports Set Number 6 - Orange Vest Snowboarder,Gravity Games,Sports,2004
3,11816pr0005,78,Light Flesh,f,1,f,3931-1,"Minifig Head Modified - Friends - Green Eyes, Pink Lips and Closed Mouth Print",Minifigs,Emma's Splash Pool,Friends,Friends,2012
3,2343,47,Trans-Clear,t,1,f,3931-1,Minifig Goblet,Minifig Accessories,Emma's Splash Pool,Friends,Friends,2012
3,3003,29,Bright Pink,f,1,f,3931-1,Brick 2 x 2,Bricks,Emma's Splash Pool,Friends,Friends,2012
3,30176,2,Green,f,1,f,3931-1,Round 1 x 1 - 3 Bamboo Leaves,Plants and Animals,Emma's Splash Pool,Friends,Friends,2012
3,3020,15,White,f,1,f,3931-1,Plate 2 x 4,Plates,Emma's Splash Pool,Friends,Friends,2012
3,3022,15,White,f,2,f,3931-1,Plate 2 x 2,Plates,Emma's Splash Pool,Friends,Friends,2012
3,3023,15,White,f,1,f,3931-1,Plate 1 x 2,Plates,Emma's Splash Pool,Friends,Friends,2012
3,30357,29,Bright Pink,f,4,f,3931-1,Plate Round Corner 3 x 3,Plates Round and Dishes,Emma's Splash Pool,Friends,Friends,2012
3,3039,15,White,f,1,f,3931-1,Slope 45?� 2 x 2,Bricks Sloped,Emma's Splash Pool,Friends,Friends,2012
3,3062b,15,White,f,1,f,3931-1,Brick Round 1 x 1 Open Stud,Bricks Round and Cones,Emma's Splash Pool,Friends,Friends,2012
3,3068b,29,Bright Pink,f,1,f,3931-1,Tile 2 x 2 with Groove,Tiles,Emma's Splash Pool,Friends,Friends,2012
3,3069b,29,Bright Pink,f,2,f,3931-1,Tile 1 x 2 with Groove,Tiles,Emma's Splash Pool,Friends,Friends,2012
3,3069b,27,Lime,f,5,f,3931-1,Tile 1 x 2 with Groove,Tiles,Emma's Splash Pool,Friends,Friends,2012
3,33291,191,Bright Light Orange,f,3,f,3931-1,Plate Round 1 x 1 with Flower Edge [4 Petals],Plants and Animals,Emma's Splash Pool,Friends,Friends,2012
3,33291,191,Bright Light Orange,f,1,t,3931-1,Plate Round 1 x 1 with Flower Edge [4 Petals],Plants and Animals,Emma's Splash Pool,Friends,Friends,2012
3,3795,15,White,f,1,f,3931-1,Plate 2 x 6,Plates,Emma's Splash Pool,Friends,Friends,2012
3,3941,27,Lime,f,1,f,3931-1,Brick Round 2 x 2 with Axle Hole,Bricks Round and Cones,Emma's Splash Pool,Friends,Friends,2012
3,3960,27,Lime,f,1,f,3931-1,Dish 4 x 4 Inverted [Radar],Plates Round and Dishes,Emma's Splash Pool,Friends,Friends,2012
3,4032a,70,Reddish Brown,f,1,f,3931-1,Plate Round 2 x 2 with Axle Hole Type 1 (+ Opening),Plates Round and Dishes,Emma's Splash Pool,Friends,Friends,2012
3,4865a,41,Trans-Light Blue,t,3,f,3931-1,Panel 1 x 2 x 1 [Square Corners],Panels,Emma's Splash Pool,Friends,Friends,2012
3,6141,27,Lime,f,1,t,3931-1,Plate Round 1 x 1 with Solid Stud,Plates Round and Dishes,Emma's Splash Pool,Friends,Friends,2012
3,6141,27,Lime,f,2,f,3931-1,Plate Round 1 x 1 with Solid Stud,Plates Round and Dishes,Emma's Splash Pool,Friends,Friends,2012
3,6141,29,Bright Pink,f,1,f,3931-1,Plate Round 1 x 1 with Solid Stud,Plates Round and Dishes,Emma's Splash Pool,Friends,Friends,2012
3,6141,29,Bright Pink,f,1,t,3931-1,Plate Round 1 x 1 with Solid Stud,Plates Round and Dishes,Emma's Splash Pool,Friends,Friends,2012
3,63965,15,White,f,1,f,3931-1,Bar 6L with Stop Ring,"Bars, Ladders and Fences",Emma's Splash Pool,Friends,Friends,2012
3,85080,322,Medium Azure,f,4,f,3931-1,"Brick, Round Corner 2 x 2 Macaroni with Stud Notch and Reinforced Underside [New Style]",Bricks Round and Cones,Emma's Splash Pool,Friends,Friends,2012
3,92258,0,Black,f,1,f,3931-1,"Minifig Hair - Friends - Long Wavy, Partially Tied Back [2 Holes]",Minifigs,Emma's Splash Pool,Friends,Friends,2012
3,92456pr0011c01,78,Light Flesh,f,1,f,3931-1,"Torso Friends - Medium Violet Top with Flowers Print, Light Flesh Arms with Hands",Minifigs,Emma's Splash Pool,Friends,Friends,2012
3,92818pr0002c01,26,Magenta,f,1,f,3931-1,"Friends - Hips and Layered Skirt, Light Flesh Legs and Magenta Shoes Print",Minifigs,Emma's Splash Pool,Friends,Friends,2012
4,30214,34,Trans-Green,t,1,f,6942-1,Minifig Helmet Round Bubble,Minifig Accessories,Zo Weevil,Insectoids,Space,1999
