ID,Case Number,Date,Block,IUCR,Primary Type,Description,Location Description,Arrest,Domestic,Beat,District,Ward,Community Area,FBI Code,Latitude,Longitude
10402434,HZ138921,01/08/2016 12:00:00 PM,004XX W 126TH PL,0610,BURGLARY,FORCIBLE ENTRY,RESIDENCE,false,false,0523,005,9,53,05,,
10402492,HZ133048,01/28/2016 12:00:00 PM,059XX W HURON ST,0620,BURGLARY,UNLAWFUL ENTRY,RESIDENCE,false,false,1511,015,29,25,05,,
10402728,HZ139188,01/04/2016 09:00:00 PM,043XX W FORD CITY DR,0520,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,APARTMENT,false,true,0833,008,13,65,04A,,
10402839,HZ139320,01/06/2016 03:53:00 PM,069XX N BELL AVE,2826,OTHER OFFENSE,HARASSMENT BY ELECTRONIC MEANS,OTHER,false,false,2411,024,50,2,26,,
10403518,HZ108509,01/08/2016 02:35:00 PM,048XX W CHICAGO AVE,5011,OTHER OFFENSE,LICENSE VIOLATION,CONVENIENCE STORE,false,false,1531,015,28,25,26,,
10479985,HZ219127,04/09/2016 07:00:00 AM,087XX S ST LAWRENCE AVE,0910,MOTOR VEHICLE THEFT,AUTOMOBILE,STREET,false,false,0632,006,6,44,07,,
10479990,HZ219225,04/09/2016 10:47:00 AM,025XX E 91ST ST,0820,THEFT,$500 AND UNDER,RESIDENCE,false,false,0423,004,7,48,06,,
10394835,HZ131250,01/28/2016 12:05:00 AM,064XX S CHAMPLAIN AVE,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,true,false,0312,003,20,42,14,41.777778436,-87.609524826
10394839,HZ131257,01/28/2016 12:06:00 AM,078XX S EAST END AVE,5000,OTHER OFFENSE,OTHER CRIME AGAINST PERSON,APARTMENT,false,false,0414,004,8,43,26,41.752508359,-87.583330605
10394842,HZ131255,01/28/2016 12:25:00 AM,064XX S SANGAMON ST,0460,BATTERY,SIMPLE,APARTMENT,false,false,0723,007,16,68,08B,41.777124658,-87.648360968
10394844,HZ131259,01/28/2016 12:15:00 AM,005XX W SURF ST,0486,BATTERY,DOMESTIC BATTERY SIMPLE,APARTMENT,false,true,1934,019,44,6,08B,41.9342691,-87.643341339
10394853,HZ131274,01/28/2016 12:53:00 AM,106XX S KEDZIE AVE,0486,BATTERY,DOMESTIC BATTERY SIMPLE,RESIDENCE,true,true,2211,022,19,74,08B,41.700103339,-87.701125701
10394854,HZ131272,01/28/2016 12:55:00 AM,025XX W DIVISION ST,1310,CRIMINAL DAMAGE,TO PROPERTY,STREET,false,false,1423,014,26,24,14,41.902979015,-87.691046843
10394855,HZ131285,01/28/2016 01:20:00 AM,068XX S SOUTH CHICAGO AVE,4625,OTHER OFFENSE,PAROLE VIOLATION,STREET,true,false,0322,003,20,69,26,41.770757388,-87.612397133
10394859,HZ131271,01/28/2016 01:04:00 AM,049XX W ADAMS ST,1310,CRIMINAL DAMAGE,TO PROPERTY,APARTMENT,true,false,1533,015,28,25,14,41.878561061,-87.748101027
10394860,HZ131286,01/28/2016 01:04:00 AM,106XX S MACKINAW AVE,502R,OTHER OFFENSE,VEHICLE TITLE/REG OFFENSE,STREET,true,false,0432,004,10,52,26,41.701827532,-87.542562124
10394866,HZ131301,01/28/2016 12:10:00 AM,001XX N LOTUS AVE,143A,WEAPONS VIOLATION,UNLAWFUL POSS OF HANDGUN,RESIDENCE,false,false,1523,015,28,25,15,41.883354898,-87.761648404
10394868,HZ131256,01/28/2016 12:24:00 AM,076XX S CHAMPLAIN AVE,0820,THEFT,$500 AND UNDER,RESIDENCE,false,true,0624,006,6,69,06,41.755938684,-87.608985962
10394869,HZ131294,01/28/2016 01:40:00 AM,012XX W 87TH ST,0860,THEFT,RETAIL THEFT,GAS STATION,false,false,2222,022,21,71,06,41.735931109,-87.653642482
10394870,HZ131284,01/28/2016 01:25:00 AM,001XX W 63RD ST,0860,THEFT,RETAIL THEFT,GAS STATION,false,false,0311,003,20,68,06,41.77999793,-87.629294594
10394873,HZ131268,01/28/2016 12:40:00 AM,066XX S KEDZIE AVE,0860,THEFT,RETAIL THEFT,GAS STATION,true,false,0831,008,15,66,06,41.772201212,-87.702980719
10394880,HZ131300,01/28/2016 02:12:00 AM,011XX S CANAL ST,0820,THEFT,$500 AND UNDER,RESTAURANT,true,false,0124,001,2,28,06,41.868034106,-87.639215155
10394881,HZ131306,01/28/2016 02:10:00 AM,069XX S EGGLESTON AVE,0486,BATTERY,DOMESTIC BATTERY SIMPLE,APARTMENT,true,true,0732,007,6,68,08B,41.767977671,-87.636002276
10394884,HZ131276,01/28/2016 12:53:00 AM,082XX S WINCHESTER AVE,1811,NARCOTICS,POSS: CANNABIS 30GMS OR LESS,VEHICLE NON-COMMERCIAL,true,false,0614,006,18,71,18,41.744327535,-87.671780374
10394886,HZ131314,01/28/2016 04:05:00 AM,031XX W 15TH ST,0486,BATTERY,DOMESTIC BATTERY SIMPLE,APARTMENT,false,true,1022,010,24,29,08B,41.861320168,-87.704217033
10394887,HZ131310,01/28/2016 03:05:00 AM,020XX N WESTERN AVE,0486,BATTERY,DOMESTIC BATTERY SIMPLE,APARTMENT,true,true,1432,014,32,22,08B,41.918521329,-87.68744085
10394888,HZ131298,01/28/2016 02:04:00 AM,083XX S EXCHANGE AVE,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,false,0423,004,10,46,14,41.744449336,-87.552581647
