"date","title","total"
2023-09-01,"10%",1
2023-09-01,"100",1
2023-09-01,"1500",1
2023-09-01,"19",1
2023-09-01,"20",1
2023-09-01,"200",1
2023-09-01,"2006",1
2023-09-01,"33",1
2023-09-01,"39%",1
2023-09-01,"4",1
2023-09-01,"40%",1
2023-09-01,"6",1
2023-09-01,"9%",1
2023-09-01,"accidente",1
2023-09-01,"aclamada",1
2023-09-01,"acordaron",1
2023-09-01,"acortó",1
2023-09-01,"acusado",1
2023-09-01,"acusados",1
2023-09-01,"adicional",1
2023-09-01,"adolescente",1
2023-09-01,"advirtió",1
2023-09-01,"afecta",1
2023-09-01,"agredieron",1
2023-09-01,"agredió",1
2023-09-01,"agua",1
2023-09-01,"ahorro",1
2023-09-01,"aires",1
2023-09-01,"alberto",1
2023-09-01,"allí",1
2023-09-01,"alquilan",1
2023-09-01,"altera",1
2023-09-01,"alto",1
2023-09-01,"alumbró",1
2023-09-01,"analizan",1
2023-09-01,"antídotos",1
2023-09-01,"anuncian",1
2023-09-01,"anunció",1
2023-09-01,"aníbal",1
2023-09-01,"apuñalado",1
2023-09-01,"argentina",3
2023-09-01,"argentinos",1
2023-09-01,"arruinó",1
2023-09-01,"arturo",1
2023-09-01,"asesinado",2
2023-09-01,"ataque",1
2023-09-01,"atentado",10
2023-09-01,"atrapado",1
2023-09-01,"audios",1
2023-09-01,"aumento",1
2023-09-01,"autopsia",2
2023-09-01,"autor",1
2023-09-01,"autores",1
2023-09-01,"autorización",1
2023-09-01,"ayudas",1
2023-09-01,"año",6
2023-09-01,"años",4
2023-09-01,"b",1
2023-09-01,"bajó",1
2023-09-01,"bala",1
2023-09-01,"bancarios",1
2023-09-01,"banco",1
2023-09-01,"barbieri",2
2023-09-01,"bebé",1
2023-09-01,"beso",1
2023-09-01,"boca",1
2023-09-01,"brasil",1
2023-09-01,"bronca",1
2023-09-01,"bullrich",5
2023-09-01,"burzaco",6
2023-09-01,"busca",1
2023-09-01,"buscan",2
2023-09-01,"caba",3
2023-09-01,"cadena",1
2023-09-01,"calle",1
2023-09-01,"cambio",1
2023-09-01,"campaña",3
2023-09-01,"candidatos",1
2023-09-01,"caputo",1
2023-09-01,"caroline",1
2023-09-01,"carrera",1
2023-09-01,"casa",1
2023-09-01,"católicos",1
2023-09-01,"causa",1
2023-09-01,"cayó",1
2023-09-01,"cerco",1
2023-09-01,"cfk",3
2023-09-01,"chino",1
2023-09-01,"ciudad",1
2023-09-01,"clave",1
2023-09-01,"climático",1
2023-09-01,"comercio",1
2023-09-01,"comprar",1
2023-09-01,"condenaron",2
2023-09-01,"confirmaron",1
2023-09-01,"congelamiento",1
2023-09-01,"conmoción",1
2023-09-01,"conoció",2
2023-09-01,"continúa",1
2023-09-01,"contó",1
2023-09-01,"copa",1
2023-09-01,"corazón",1
2023-09-01,"coria",4
2023-09-01,"corromper",1
2023-09-01,"cortar",1
2023-09-01,"creyó",1
2023-09-01,"crimen",11
2023-09-01,"crisis",1
2023-09-01,"cristina",9
2023-09-01,"criticar",1
2023-09-01,"cruzó",1
2023-09-01,"cuchillo",1
2023-09-01,"cupo",1
2023-09-01,"custodia",1
2023-09-01,"cámaras",1
2023-09-01,"declare",1
2023-09-01,"defensa",1
2023-09-01,"definieron",1
2023-09-01,"desaparecidos",1
2023-09-01,"desembolso",1
2023-09-01,"designación",1
2023-09-01,"desnudael",1
2023-09-01,"desoye",1
2023-09-01,"determinar",1
2023-09-01,"detrás",1
2023-09-01,"dilataron",1
2023-09-01,"dinero",1
2023-09-01,"discurso",1
2023-09-01,"discusión",1
2023-09-01,"disidente",1
2023-09-01,"dnu",1
2023-09-01,"doble",1
2023-09-01,"documentales",1
2023-09-01,"dormir",1
2023-09-01,"dramático",1
2023-09-01,"dudas",2
2023-09-01,"décadas",1
2023-09-01,"días",3
2023-09-01,"dólar",2
2023-09-01,"dónde",1
2023-09-01,"eeuu",1
2023-09-01,"efectiva",1
2023-09-01,"ejes",1
2023-09-01,"elecciones",6
2023-09-01,"empieza",1
2023-09-01,"empresas",1
2023-09-01,"equipos",1
2023-09-01,"español",1
2023-09-01,"esperar",1
2023-09-01,"esposa",1
2023-09-01,"estocada",1
2023-09-01,"estrategias",1
2023-09-01,"estudios",1
2023-09-01,"eugenio",5
2023-09-01,"eventual",1
2023-09-01,"exfuncionario",1
2023-09-01,"exigencias",1
2023-09-01,"ezequiel",1
2023-09-01,"falta",2
2023-09-01,"fenómeno",1
2023-09-01,"fernández",1
2023-09-01,"fija",1
2023-09-01,"final",1
2023-09-01,"financiero",1
2023-09-01,"fiscalización",1
2023-09-01,"fmi",2
2023-09-01,"fondo",2
2023-09-01,"fotógrafa",1
2023-09-01,"francisco",2
2023-09-01,"frenar",1
2023-09-01,"fugó",1
2023-09-01,"generales",1
2023-09-01,"gerardo",1
2023-09-01,"gestión",1
2023-09-01,"gira",1
2023-09-01,"gobierno",5
2023-09-01,"golpeó",1
2023-09-01,"graba",1
2023-09-01,"grave",1
2023-09-01,"grupal",1
2023-09-01,"guazzora",1
2023-09-01,"gustavo",3
2023-09-01,"habitantes",1
2023-09-01,"habló",1
2023-09-01,"herida",1
2023-09-01,"hermoso",1
2023-09-01,"horacio",3
2023-09-01,"horarios",1
2023-09-01,"horas",1
2023-09-01,"huawei",1
2023-09-01,"hugo",1
2023-09-01,"iglesia",1
2023-09-01,"imparable",1
2023-09-01,"importaciones",1
2023-09-01,"imágenes",1
2023-09-01,"incrustó",1
2023-09-01,"incógnitas",1
2023-09-01,"indagación",1
2023-09-01,"industriales",1
