﻿State,Fiscal Year,Metric,Value
Alabama,FY 2008,Children Served,10467
Alaska,FY 2008,Children Served,2857
Arizona,FY 2008,Children Served,17003
Arkansas,FY 2008,Children Served,7196
California,FY 2008,Children Served,109170
Colorado,FY 2008,Children Served,14290
Connecticut,FY 2008,Children Served,8323
Delaware,FY 2008,Children Served,1723
District of Columbia,FY 2008,Children Served,2887
Florida,FY 2008,Children Served,41048
Georgia,FY 2008,Children Served,18845
Hawaii,FY 2008,Children Served,3275
Idaho,FY 2008,Children Served,3196
Illinois,FY 2008,Children Served,23636
Indiana,FY 2008,Children Served,20137
Iowa,FY 2008,Children Served,12275
Kansas,FY 2008,Children Served,10063
Kentucky,FY 2008,Children Served,12762
Louisiana,FY 2008,Children Served,8531
Maine,FY 2008,Children Served,2843
Marlyand,FY 2008,Children Served,11044
Massachusetts,FY 2008,Children Served,16902
Michigan,FY 2008,Children Served,29550
Minnesota,FY 2008,Children Served,13536
Mississippi,FY 2008,Children Served,5396
Missouri,FY 2008,Children Served,12212
Montana,FY 2008,Children Served,2724
Nebraska,FY 2008,Children Served,9052
Nevada,FY 2008,Children Served,8385
New Hampshire,FY 2008,Children Served,1582
New Jersey,FY 2008,Children Served,13943
New Mexico,FY 2008,Children Served,4517
New York,FY 2008,Children Served,42831
North Carolina,FY 2008,Children Served,15432
North Dakota,FY 2008,Children Served,2119
Ohio,FY 2008,Children Served,24507
Oklahoma,FY 2008,Children Served,17595
Oregon,FY 2008,Children Served,13894
Pennsylvania,FY 2008,Children Served,39609
Rhode Island,FY 2008,Children Served,4062
South Carolina,FY 2008,Children Served,8954
South Dakota,FY 2008,Children Served,2861
Tennessee,FY 2008,Children Served,11662
Texas,FY 2008,Children Served,43845
Utah,FY 2008,Children Served,4738
Vermont,FY 2008,Children Served,1912
Virginia,FY 2008,Children Served,10156
Washington,FY 2008,Children Served,17324
West Virginia,FY 2008,Children Served,7540
Wisconsin,FY 2008,Children Served,12204
Wyoming,FY 2008,Children Served,2230
Puerto Rico,FY 2008,Children Served,7613
Alabama,FY 2009,Children Served,9677
Alaska,FY 2009,Children Served,2845
Arizona,FY 2009,Children Served,16929
Arkansas,FY 2009,Children Served,7574
California,FY 2009,Children Served,99797
Colorado,FY 2009,Children Served,13584
Connecticut,FY 2009,Children Served,7733
Delaware,FY 2009,Children Served,1369
District of Columbia,FY 2009,Children Served,2814
Florida,FY 2009,Children Served,35571
Georgia,FY 2009,Children Served,15833
Hawaii,FY 2009,Children Served,2889
Idaho,FY 2009,Children Served,2898
Illinois,FY 2009,Children Served,22954
Indiana,FY 2009,Children Served,21161
Iowa,FY 2009,Children Served,11251
Kansas,FY 2009,Children Served,9306
Kentucky,FY 2009,Children Served,12306
Louisiana,FY 2009,Children Served,8461
Maine,FY 2009,Children Served,2605
Marlyand,FY 2009,Children Served,10330
Massachusetts,FY 2009,Children Served,16326
Michigan,FY 2009,Children Served,27903
Minnesota,FY 2009,Children Served,11691
Mississippi,FY 2009,Children Served,5384
Missouri,FY 2009,Children Served,12697
Montana,FY 2009,Children Served,2578
Nebraska,FY 2009,Children Served,8962
Nevada,FY 2009,Children Served,7875
New Hampshire,FY 2009,Children Served,1446
New Jersey,FY 2009,Children Served,13170
New Mexico,FY 2009,Children Served,4174
New York,FY 2009,Children Served,41650
North Carolina,FY 2009,Children Served,14515
North Dakota,FY 2009,Children Served,2114
Ohio,FY 2009,Children Served,22305
Oklahoma,FY 2009,Children Served,15274
Oregon,FY 2009,Children Served,13393
Pennsylvania,FY 2009,Children Served,34393
Rhode Island,FY 2009,Children Served,3716
South Carolina,FY 2009,Children Served,8725
South Dakota,FY 2009,Children Served,2865
Tennessee,FY 2009,Children Served,11063
Texas,FY 2009,Children Served,40846
Utah,FY 2009,Children Served,4725
Vermont,FY 2009,Children Served,1707
Virginia,FY 2009,Children Served,9338
Washington,FY 2009,Children Served,17433
West Virginia,FY 2009,Children Served,7276
Wisconsin,FY 2009,Children Served,11715
Wyoming,FY 2009,Children Served,2179
Puerto Rico,FY 2009,Children Served,4398
Alabama,FY 2010,Children Served,8119
Alaska,FY 2010,Children Served,2750
Arizona,FY 2010,Children Served,17110
Arkansas,FY 2010,Children Served,7474
California,FY 2010,Children Served,92254
Colorado,FY 2010,Children Served,12866
Connecticut,FY 2010,Children Served,7127
Delaware,FY 2010,Children Served,1194
District of Columbia,FY 2010,Children Served,2834
Florida,FY 2010,Children Served,33322
Georgia,FY 2010,Children Served,13333
Hawaii,FY 2010,Children Served,2466
Idaho,FY 2010,Children Served,2797
Illinois,FY 2010,Children Served,23854
Indiana,FY 2010,Children Served,21157
Iowa,FY 2010,Children Served,11036
Kansas,FY 2010,Children Served,9152
Kentucky,FY 2010,Children Served,12115
Louisiana,FY 2010,Children Served,8101
Maine,FY 2010,Children Served,2387
Marlyand,FY 2010,Children Served,9747
Massachusetts,FY 2010,Children Served,14919
Michigan,FY 2010,Children Served,25710
Minnesota,FY 2010,Children Served,10782
Mississippi,FY 2010,Children Served,5887
Missouri,FY 2010,Children Served,13744
Montana,FY 2010,Children Served,2614
Nebraska,FY 2010,Children Served,8552
Nevada,FY 2010,Children Served,7635
New Hampshire,FY 2010,Children Served,1368
New Jersey,FY 2010,Children Served,12080
New Mexico,FY 2010,Children Served,3716
New York,FY 2010,Children Served,40026
North Carolina,FY 2010,Children Served,13607
North Dakota,FY 2010,Children Served,1913
Ohio,FY 2010,Children Served,21025
Oklahoma,FY 2010,Children Served,13056
Oregon,FY 2010,Children Served,13263
