State,Year,Home Ownership Rates,Median Home Values,Median Home Values - Inflation Adjusted,,,,,,,,,,,,,,,,
United States,2000, 0.66 ,119600,119600,,,,,,,,,,,,,,,,
Alabama,2000, 0.73 ,85100,85100,,,,,,,,,,,,,,,,
Alaska,2000, 0.63 ,144200,144200,,,,,,,,,,,,,,,,
Arizona,2000, 0.68 ,121300,121300,,,,,,,,,,,,,,,,
Arkansas,2000, 0.69 ,72800,72800,,,,,,,,,,,,,,,,
California,2000, 0.57 ,211500,211500,,,,,,,,,,,,,,,,
Colorado,2000, 0.67 ,166600,166600,,,,,,,,,,,,,,,,
Connecticut,2000, 0.67 ,166900,166900,,,,,,,,,,,,,,,,
Delaware,2000, 0.72 ,130400,130400,,,,,,,,,,,,,,,,
Dist. of Columbia,2000, 0.41 ,157200,157200,,,,,,,,,,,,,,,,
Florida,2000, 0.70 ,105500,105500,,,,,,,,,,,,,,,,
Georgia,2000, 0.68 ,111200,111200,,,,,,,,,,,,,,,,
Hawaii,2000, 0.57 ,272700,272700,,,,,,,,,,,,,,,,
Idaho,2000, 0.72 ,106300,106300,,,,,,,,,,,,,,,,
Illinois,2000, 0.67 ,130800,130800,,,,,,,,,,,,,,,,
Indiana,2000, 0.71 ,94300,94300,,,,,,,,,,,,,,,,
Iowa,2000, 0.72 ,82500,82500,,,,,,,,,,,,,,,,
Kansas,2000, 0.69 ,83500,83500,,,,,,,,,,,,,,,,
Kentucky,2000, 0.71 ,86700,86700,,,,,,,,,,,,,,,,
Louisiana,2000, 0.68 ,85000,85000,,,,,,,,,,,,,,,,
Maine,2000, 0.72 ,98700,98700,,,,,,,,,,,,,,,,
Maryland,2000, 0.68 ,146000,146000,,,,,,,,,,,,,,,,
Massachusetts,2000, 0.62 ,185700,185700,,,,,,,,,,,,,,,,
Michigan,2000, 0.74 ,115600,115600,,,,,,,,,,,,,,,,
Minnesota,2000, 0.75 ,122400,122400,,,,,,,,,,,,,,,,
Mississippi,2000, 0.72 ,71400,71400,,,,,,,,,,,,,,,,
Missouri,2000, 0.70 ,89900,89900,,,,,,,,,,,,,,,,
Montana,2000, 0.69 ,99500,99500,,,,,,,,,,,,,,,,
Nebraska,2000, 0.67 ,88000,88000,,,,,,,,,,,,,,,,
Nevada,2000, 0.61 ,142000,142000,,,,,,,,,,,,,,,,
New Hampshire,2000, 0.70 ,133300,133300,,,,,,,,,,,,,,,,
New Jersey,2000, 0.66 ,170800,170800,,,,,,,,,,,,,,,,
New Mexico,2000, 0.70 ,108100,108100,,,,,,,,,,,,,,,,
New York,2000, 0.53 ,148700,148700,,,,,,,,,,,,,,,,
North Carolina,2000, 0.69 ,108300,108300,,,,,,,,,,,,,,,,
North Dakota,2000, 0.67 ,74400,74400,,,,,,,,,,,,,,,,
Ohio,2000, 0.69 ,103700,103700,,,,,,,,,,,,,,,,
Oklahoma,2000, 0.68 ,70700,70700,,,,,,,,,,,,,,,,
Oregon,2000, 0.64 ,152100,152100,,,,,,,,,,,,,,,,
Pennsylvania,2000, 0.71 ,97000,97000,,,,,,,,,,,,,,,,
Rhode Island,2000, 0.60 ,133000,133000,,,,,,,,,,,,,,,,
South Carolina,2000, 0.72 ,94900,94900,,,,,,,,,,,,,,,,
South Dakota,2000, 0.68 ,79600,79600,,,,,,,,,,,,,,,,
Tennessee,2000, 0.70 ,93000,93000,,,,,,,,,,,,,,,,
Texas,2000, 0.64 ,82500,82500,,,,,,,,,,,,,,,,
Utah,2000, 0.72 ,146100,146100,,,,,,,,,,,,,,,,
Vermont,2000, 0.71 ,111500,111500,,,,,,,,,,,,,,,,
Virginia,2000, 0.68 ,125400,125400,,,,,,,,,,,,,,,,
Washington,2000, 0.65 ,168300,168300,,,,,,,,,,,,,,,,
West Virginia,2000, 0.75 ,72800,72800,,,,,,,,,,,,,,,,
Wisconsin,2000, 0.68 ,112200,112200,,,,,,,,,,,,,,,,
Wyoming,2000, 0.70 ,96600,96600,,,,,,,,,,,,,,,,
United States,1990, 0.64 ,79100,101100,,,,,,,,,,,,,,,,
Alabama,1990, 0.71 ,53700,68600,,,,,,,,,,,,,,,,
Alaska,1990, 0.56 ,94400,120600,,,,,,,,,,,,,,,,
Arizona,1990, 0.64 ,80100,102300,,,,,,,,,,,,,,,,
Arkansas,1990, 0.70 ,46300,59200,,,,,,,,,,,,,,,,
California,1990, 0.56 ,195500,249800,,,,,,,,,,,,,,,,
Colorado,1990, 0.62 ,82700,105700,,,,,,,,,,,,,,,,
Connecticut,1990, 0.66 ,177800,227200,,,,,,,,,,,,,,,,
Delaware,1990, 0.70 ,100100,127900,,,,,,,,,,,,,,,,
Dist. of Columbia,1990, 0.39 ,123900,158300,,,,,,,,,,,,,,,,
Florida,1990, 0.67 ,77100,98500,,,,,,,,,,,,,,,,
Georgia,1990, 0.65 ,71300,91100,,,,,,,,,,,,,,,,
Hawaii,1990, 0.54 ,245300,313400,,,,,,,,,,,,,,,,
Idaho,1990, 0.70 ,58200,74400,,,,,,,,,,,,,,,,
Illinois,1990, 0.64 ,80900,103400,,,,,,,,,,,,,,,,
Indiana,1990, 0.70 ,53900,68900,,,,,,,,,,,,,,,,
Iowa,1990, 0.70 ,45900,58600,,,,,,,,,,,,,,,,
Kansas,1990, 0.68 ,52200,66700,,,,,,,,,,,,,,,,
Kentucky,1990, 0.70 ,50500,64500,,,,,,,,,,,,,,,,
Louisiana,1990, 0.66 ,58500,74700,,,,,,,,,,,,,,,,
Maine,1990, 0.71 ,87400,111700,,,,,,,,,,,,,,,,
Maryland,1990, 0.65 ,116500,148800,,,,,,,,,,,,,,,,
Massachusetts,1990, 0.59 ,162800,208000,,,,,,,,,,,,,,,,
Michigan,1990, 0.71 ,60600,77400,,,,,,,,,,,,,,,,
Minnesota,1990, 0.72 ,74000,94500,,,,,,,,,,,,,,,,
Mississippi,1990, 0.72 ,45600,58300,,,,,,,,,,,,,,,,
Missouri,1990, 0.69 ,59800,76400,,,,,,,,,,,,,,,,
Montana,1990, 0.67 ,56600,72300,,,,,,,,,,,,,,,,
Nebraska,1990, 0.67 ,50400,64400,,,,,,,,,,,,,,,,
Nevada,1990, 0.55 ,95700,122300,,,,,,,,,,,,,,,,
New Hampshire,1990, 0.68 ,129400,165300,,,,,,,,,,,,,,,,
New Jersey,1990, 0.65 ,162300,207400,,,,,,,,,,,,,,,,
New Mexico,1990, 0.67 ,70100,89600,,,,,,,,,,,,,,,,
New York,1990, 0.52 ,131600,168100,,,,,,,,,,,,,,,,
North Carolina,1990, 0.68 ,65800,84100,,,,,,,,,,,,,,,,
North Dakota,1990, 0.66 ,50800,64900,,,,,,,,,,,,,,,,
Ohio,1990, 0.68 ,63500,81100,,,,,,,,,,,,,,,,
Oklahoma,1990, 0.68 ,48100,61500,,,,,,,,,,,,,,,,
Oregon,1990, 0.63 ,67100,85700,,,,,,,,,,,,,,,,
Pennsylvania,1990, 0.71 ,69700,89100,,,,,,,,,,,,,,,,
Rhode Island,1990, 0.60 ,133500,170600,,,,,,,,,,,,,,,,
South Carolina,1990, 0.70 ,61100,78100,,,,,,,,,,,,,,,,
South Dakota,1990, 0.66 ,45200,57700,,,,,,,,,,,,,,,,
Tennessee,1990, 0.68 ,58400,74600,,,,,,,,,,,,,,,,
Texas,1990, 0.61 ,59600,76100,,,,,,,,,,,,,,,,
Utah,1990, 0.68 ,68900,88000,,,,,,,,,,,,,,,,
Vermont,1990, 0.69 ,95500,122000,,,,,,,,,,,,,,,,
