﻿Incident Date,Address,City Or County,State,Latitude,Longitude,# Killed,# Injured,Total Killed and/or Injured,Mass Shooting?,Home Invasion?,Defensive use?,Murder/Suicide?,Accidental?,Somebody die?,Somebody Injured?,Suicide involved?,Child Involved?,Non-Shooting Incident?,Child killed self,Officer Involved?,School Incident?,Gun on Campus/No Injury or death,School Shooting (K-12),School Shooting (University),Domestic Violence?,Gun shop/Gun show shooting,Gang Involved?,Drugs involved?,Criminal Act with Stolen Gun?,Possession of firearm by prohibited person,,,
20-Feb-18,1000 block of Vernon Ave,Las Vegas,Nevada,36.182123,-115.185162,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
19-Feb-18,4323 Del Santos Dr,Las Vegas,Nevada,36.103625,-115.079937,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
19-Feb-18,3800 block of E Charleston Blvd,Las Vegas,Nevada,36.15876,-115.098355,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Feb-18,4640 E Vegas Valley Dr,Las Vegas,Nevada,36.137758,-115.073192,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
17-Feb-18,S Commerce St,Las Vegas,Nevada,36.155842,-115.155127,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
14-Feb-18,2200 block of Superior Position St,Las Vegas,Nevada,36.199658,-115.172102,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Feb-18,200 block of W Chicago Ave,Las Vegas,Nevada,36.150148,-115.15817,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,,,
11-Feb-18,Los Feliz Street,Las Vegas,Nevada,36.181185,-115.0169,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
11-Feb-18,2600 block of Van Patten St,Las Vegas,Nevada,36.142033,-115.148396,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,N,,,
11-Feb-18,2500 block of Sherwood St,Las Vegas,Nevada,36.143261,-115.147571,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,N,,,
9-Feb-18,2675 Windmill Pkwy,Henderson,Nevada,36.041799,-115.103893,2,0,2,N,N,N,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
9-Feb-18,211 E Grove St,Reno,Nevada,39.501277,-119.795701,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
8-Feb-18,850 E William St,Carson City,Nevada,39.170912,-119.760677,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,Y,,,
6-Feb-18,175 East Grove St,Reno,Nevada,39.501447,-119.797172,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
6-Feb-18,3300 block of Robin Nest Ct,Las Vegas,Nevada,36.129543,-115.31065,1,0,1,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,Y,,,
6-Feb-18,3305 Lingo St,Las Vegas,Nevada,36.220663,-115.302534,1,0,1,N,N,N,N,N,Y,N,Y,N,N,N,Y,N,N,N,N,Y,N,N,N,N,Y,,,
6-Feb-18,May Ave and Center Dr,Las Vegas,Nevada,36.157232,-115.098393,2,1,3,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
4-Feb-18,1100 block of Beech St,Reno,Nevada,39.540998,-119.810796,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
4-Feb-18,500 block of Budger Way,Reno (Lemmon Valley),Nevada,39.642774,-119.844113,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
4-Feb-18,500 block of Budger Way,Reno,Nevada,39.642774,-119.844113,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
3-Feb-18,3965 E Owens Ave,Las Vegas,Nevada,36.187825,-115.090129,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
3-Feb-18,1200 block of Flora Glen,Sparks,Nevada,39.549271,-119.723962,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
3-Feb-18,7300 block of Arrowrock Ave,Las Vegas,Nevada,35.984838,-115.25128,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
3-Feb-18,1200 block of Flora Glen Dr,Sparks,Nevada,39.549271,-119.723962,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
2-Feb-18,US 95 and 14th Street,Las Vegas,Nevada,36.16954,-115.128167,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
2-Feb-18,1300 block of W. Washington Street,Carson City,Nevada,39.168652,-119.778632,0,0,0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
